Gene1,Gene2,MI_D,cor_C,source
SDC1,IL34,0.00898935128725276,0.369139997311386,GTEX_ACC
SDC1,GNB4,0.0538506668637799,0.555816115463776,GTEX_ACC
SDC1,HRAS,0.0467740077526773,0.555554275799667,GTEX_ACC
SDC1,AMPD2,0.0456883890739839,0.533650807277041,GTEX_ACC
SDC1,TOPORS,0.0531872221844623,0.641514318523262,GTEX_ACC
SDC1,EFR3A,0.0456883890739839,0.578244031288669,GTEX_ACC
SDC1,FGF7,0.0621285121412658,0.309275556219631,GTEX_ACC
SDC1,FGF2,0.0538506668637799,0.386329468651,GTEX_ACC
SDC1,FLOT1,0.0456883890739839,0.636627490337239,GTEX_ACC
SDC1,PRDM10,0.0456883890739839,0.579764035051789,GTEX_ACC
SDC1,GNAZ,0.0457061330876889,0.502904499420884,GTEX_ACC
SDC1,MDK,0.096471171280446,0.615432444364731,GTEX_ACC
SDC1,SRC,0.0456883890739839,0.688131975826727,GTEX_ACC
SDC1,FSCN1,0.0456883890739839,0.641046359366328,GTEX_ACC
SDC1,BSG,0.0456883890739839,0.625614122600852,GTEX_ACC
SDC1,FGFR2,0.0456905114363768,0.565732203216669,GTEX_ACC
SDC1,FGFR1,0.0486481598695176,0.46931081088945,GTEX_ACC
SDC1,CXCL1,0.0641125980480197,0.267473691859255,GTEX_ACC
SDC1,SDCBP,0.0456883890739839,0.633785284507213,GTEX_ACC
SDC1,RFTN1,0.0457362179376144,0.513022977578715,GTEX_ACC
SDC1,TGFB1,0.0491230996767467,0.596870495230742,GTEX_ACC
SDC1,PECAM1,0.0491230996767467,0.528045568557134,GTEX_ACC
SDC1,TNFSF13,0.0486200346412575,0.527700529551244,GTEX_ACC
SDC1,CTNNB1,0.0456883890739839,0.670591355910808,GTEX_ACC
SDC1,RSPO1,0.0160679104325592,0.090185643977099,GTEX_ACC
SDC1,TNC,0.0483888571791815,0.189121983367359,GTEX_ACC
SDC1,RAP2A,0.0572101706557158,0.587707484669026,GTEX_ACC
SDC1,CCL2,0.0536099247817283,0.32389738060994,GTEX_ACC
SDC1,CCL5,0.0491230996767467,0.237777090171707,GTEX_ACC
SDC1,TIAM1,0.0528550105983299,0.193477721354012,GTEX_ACC
SDC1,NF1,0.0456883890739839,0.592200877677073,GTEX_ACC
SDC1,RRAS,0.0494645073182189,0.5921948475389,GTEX_ACC
SDC1,FTO,0.0538506668637799,0.529748985863192,GTEX_ACC
SDC1,HGF,0.0461933721926693,0.475963004927454,GTEX_ACC
SDC1,ADAMTS4,0.0499966295621226,0.304927883163579,GTEX_ACC
SDC1,VTN,0.0491230996767467,0.474826005147254,GTEX_ACC
SDC1,PARP2,0.0471868993267224,0.605329737909628,GTEX_ACC
SDC1,TNFRSF13B,0.000209363007965813,0.135358990125007,GTEX_ACC
SDC1,ERBB2,0.0457362179376144,0.536721422990883,GTEX_ACC
SDC1,AHNAK,0.0456883890739839,0.534127790199462,GTEX_ACC
SDC1,GMEB2,0.057366435787118,0.639467738754665,GTEX_ACC
SDC1,GMEB1,0.0456883890739839,0.624721144569829,GTEX_ACC
SDC1,PCOLCE,0.0538506668637799,0.542752539895232,GTEX_ACC
SDC1,PTPRG,0.0456883890739839,0.566260112325048,GTEX_ACC
SDC1,CTH,0.0507104611236211,0.383153702721129,GTEX_ACC
SDC1,FYN,0.0556088120952376,0.435718457272217,GTEX_ACC
SDC1,FARP1,0.0456883890739839,0.625309409571234,GTEX_ACC
SDC1,MIF,0.0456883890739839,0.641714620932145,GTEX_ACC
SDC1,IGF1R,0.0456883890739839,0.646324164742071,GTEX_ACC
SDC1,LAMA2,0.0456905114363768,0.469217242579789,GTEX_ACC
SDC1,LAMA3,0.0538506668637799,0.463200997222267,GTEX_ACC
SDC1,F2,0.00462898539734313,0.080592327326733,GTEX_ACC
SDC1,OCLN,0.0382926749804975,0.146957955938442,GTEX_ACC
SDC1,THBS1,0.0491230996767467,0.403438616636633,GTEX_ACC
SDC1,SDCBP2,0.0457117304123651,0.304270882512735,GTEX_ACC
SDC1,COL3A1,0.0464983704249491,0.436037329934144,GTEX_ACC
SDC1,PRRC1,0.0491230996767467,0.600032691778798,GTEX_ACC
SDC1,ARVCF,0.045990264560881,0.422852035266123,GTEX_ACC
SDC1,STAT3,0.0456883890739839,0.59213651964803,GTEX_ACC
SDC1,GIPC1,0.0456883890739839,0.629646563744525,GTEX_ACC
SDC4,SDC3,0.0456883890739839,0.82828914045586,GTEX_ACC
SDC4,SDC2,0.0456883890739839,0.535001664025359,GTEX_ACC
SDC4,ADAM12,0.0164644317356766,0.300183254731394,GTEX_ACC
SDC4,ADAM17,0.0456883890739839,0.801782147765025,GTEX_ACC
SDC4,ITGB4,0.0456883890739839,0.453376909153236,GTEX_ACC
SDC4,ACTN1,0.0456883890739839,0.855763052693424,GTEX_ACC
SDC4,ADAMTS4,0.0456883890739839,0.655672626454611,GTEX_ACC
SDC4,ADAMTS1,0.0456883890739839,0.776279612815442,GTEX_ACC
ARTN,SDC3,0.0150817565581134,0.18345622200237,GTEX_ACC
SDC3,SDC3,0.0456883890739839,1,GTEX_ACC
SDC3,SDC2,0.0456883890739839,0.548318409603202,GTEX_ACC
SDC3,LAMB1,0.0456883890739839,0.827215016365699,GTEX_ACC
SDC3,ITGB4,0.0456883890739839,0.48261564426588,GTEX_ACC
SDC3,TRAPPC4,0.0456883890739839,0.86515981098052,GTEX_ACC
SDC3,TUBB,0.0456883890739839,0.81610100980496,GTEX_ACC
SDC3,ARRB2,0.0456883890739839,0.886987400990287,GTEX_ACC
SDC3,ARRB1,0.0456883890739839,0.799011667662469,GTEX_ACC
SDC3,CASK,0.0456883890739839,0.901216256375356,GTEX_ACC
SDC3,FGF2,0.0456883890739839,0.549545259072325,GTEX_ACC
SDC3,SRC,0.0456883890739839,0.912133744567572,GTEX_ACC
SDC3,SDCBP,0.0456883890739839,0.901752178347355,GTEX_ACC
SDC3,TIAM1,0.0456883890739839,0.471604022314448,GTEX_ACC
SDC3,NF1,0.0456883890739839,0.901448600181167,GTEX_ACC
SDC3,FYN,0.0456883890739839,0.652151407058408,GTEX_ACC
SDC3,THBS1,0.0456883890739839,0.587792650189251,GTEX_ACC
SDC3,GIPC1,0.0456883890739839,0.895776687056209,GTEX_ACC
SDC3,EFNB2,0.0456883890739839,0.684122952865377,GTEX_ACC
SDC3,BMP2,0.0456883890739839,0.622475923618929,GTEX_ACC
SDC3,SEMA5A,0.0456883890739839,0.463833432216686,GTEX_ACC
SDC3,NRTN,0.0456883890739839,0.518892095186185,GTEX_ACC
SDC3,LAMC1,0.0456883890739839,0.831801185957439,GTEX_ACC
SDC3,IKBKB,0.0456883890739839,0.879099209267954,GTEX_ACC
SDC3,TFPI,0.0456883890739839,0.70852850147542,GTEX_ACC
SH3KBP1,LOX,0.0468463523461953,0.69577630376155,GTEX_ACC
LOX,LAMB1,0.0456883890739839,0.75302285024125,GTEX_ACC
LOX,ANTXR1,0.0456883890739839,0.674073557818407,GTEX_ACC
LOX,COL1A2,0.0456883890739839,0.764475701419949,GTEX_ACC
LOX,COL1A1,0.0458128943598561,0.682238755728596,GTEX_ACC
LOX,COL6A1,0.0456883890739839,0.75789315133571,GTEX_ACC
LOX,APAF1,0.0456883890739839,0.699546672079226,GTEX_ACC
LOX,HSPA1B,0.0456883890739839,0.438632305141392,GTEX_ACC
LOX,HSPA1A,0.0456883890739839,0.476370086180241,GTEX_ACC
LOX,MMP2,0.0456883890739839,0.789257148323192,GTEX_ACC
LOX,COL5A1,0.0456883890739839,0.665901191651535,GTEX_ACC
LOX,TGM2,0.0456883890739839,0.612451719869171,GTEX_ACC
LOX,EFEMP2,0.0463210804321204,0.728674707152826,GTEX_ACC
LOX,LOXL2,0.0458128943598561,0.672351825883692,GTEX_ACC
LOX,FGF2,0.0804848370680062,0.65126873241974,GTEX_ACC
LOX,TNC,0.0466558384839058,0.479477540319393,GTEX_ACC
LOX,THBS1,0.0458128943598561,0.548221616919045,GTEX_ACC
LOX,COL3A1,0.0461924759790753,0.656640378033023,GTEX_ACC
LOX,LAMC1,0.0456883890739839,0.780501411843375,GTEX_ACC
LOX,UXT,0.0456883890739839,0.651042411601555,GTEX_ACC
LOX,ELN,0.0610977526081466,0.652342971836513,GTEX_ACC
LOX,FN1,0.0458128943598561,0.689984117659159,GTEX_ACC
LOX,RAF1,0.0456883890739839,0.671096377019782,GTEX_ACC
LOX,PTPRK,0.0468463523461953,0.692592265146446,GTEX_ACC
LOX,LTBP1,0.0512970784039961,0.756777244761154,GTEX_ACC
LOX,EGF,0.01403835391379,0.126267230627783,GTEX_ACC
LOX,HSPA8,0.0456883890739839,0.543086490633777,GTEX_ACC
LOX,FMOD,0.0557923723667573,0.753150378359337,GTEX_ACC
LOX,FBN1,0.0458128943598561,0.746326238008658,GTEX_ACC
LOX,HSPG2,0.0456883890739839,0.701478713522103,GTEX_ACC
LOX,TIMP3,0.0456883890739839,0.743420365650168,GTEX_ACC
LOX,ECM1,0.0527863705886755,0.683999375846201,GTEX_ACC
LOX,ADAMTSL2,0.061190927342663,0.650286842267059,GTEX_ACC
LOX,ADAMTSL4,0.0461136341789601,0.546457694920773,GTEX_ACC
LOX,FBLN5,0.0464507522030431,0.785672097152279,GTEX_ACC
LOX,BMP1,0.0456883890739839,0.660641925595427,GTEX_ACC
LOX,COL6A3,0.00274910818453034,0.440049035599893,GTEX_ACC
LOX,EGFL7,0.0522111233730751,0.588933081102052,GTEX_ACC
LOX,NID1,0.0456883890739839,0.782438349934017,GTEX_ACC
LOX,ADAMTS10,0.0461762433710211,0.614496646828698,GTEX_ACC
LOX,ADAMTS14,0.0180977823680593,0.16292489033648,GTEX_ACC
LOX,ADAMTS2,0.0525922587278513,0.71576282126527,GTEX_ACC
LOX,CCBE1,0.0671055502310063,0.464774760915213,GTEX_ACC
LOX,HTRA1,0.0456883890739839,0.685473705775252,GTEX_ACC
LOX,IGFALS,0.0172893276294142,0.169479156329159,GTEX_ACC
LOX,LAMB2,0.0456883890739839,0.595171738475009,GTEX_ACC
LOX,MATN2,0.0752554905466747,0.7215767323608,GTEX_ACC
LOX,SERPINE1,0.0492996061037534,0.519035911320298,GTEX_ACC
LOX,TINAGL1,0.0456883890739839,0.667496329995507,GTEX_ACC
LOX,TLL2,0.00172986802335551,0.167010804661263,GTEX_ACC
PPP3CC,SDC2,0.0484739177985425,0.60938905366892,GTEX_ACC
SDC2,SDC2,0.57876157658115,1,GTEX_ACC
SDC2,RASA1,0.0563381281786071,0.687909317116436,GTEX_ACC
SDC2,EZR,0.0456883890739839,0.550047535665932,GTEX_ACC
SDC2,ITGB4,0.0936055829921951,0.789698524129095,GTEX_ACC
SDC2,TRAPPC4,0.0456883890739839,0.58637750700221,GTEX_ACC
SDC2,GTF3C2,0,0.0325495849999489,GTEX_ACC
SDC2,SERPINA1,0.0539382398013126,0.444262732746684,GTEX_ACC
SDC2,LIPG,0.0270758607479893,0.193706017459542,GTEX_ACC
SDC2,SNX33,0.0477226993041944,0.57824927848329,GTEX_ACC
SDC2,SARM1,0.0456964906177344,0.555076246950914,GTEX_ACC
SDC2,CKAP5,0.0456883890739839,0.595819817061732,GTEX_ACC
SDC2,GTF3C3,0.0459555197340804,0.605683814833435,GTEX_ACC
SDC2,GTF3C1,0.0456883890739839,0.612121339346269,GTEX_ACC
SDC2,S100A13,0.0517295978296506,0.575577430499413,GTEX_ACC
SDC2,KLHL7,0.0462723740373607,0.597570982401382,GTEX_ACC
SDC2,TUBB,0.0456883890739839,0.601760328028212,GTEX_ACC
SDC2,VANGL1,0.0542667114186997,0.580767181498307,GTEX_ACC
SDC2,XPC,0.0560487990452385,0.656730897883254,GTEX_ACC
SDC2,SULF2,0.0482528320910669,0.638295976207717,GTEX_ACC
SDC2,SULF1,0.0573320368837713,0.584739435305759,GTEX_ACC
SDC2,PYHIN1,0.0102005578445845,0.110969143873061,GTEX_ACC
SDC2,CAV2,0.0456890697649119,0.55744824620137,GTEX_ACC
SDC2,TMEM186,0.0456883890739839,0.559632441594245,GTEX_ACC
SDC2,MMP9,0.0132596847137703,0.171734961184402,GTEX_ACC
SDC2,MMP7,0.00176786664515749,0.199102048142621,GTEX_ACC
SDC2,MMP2,0.0456883890739839,0.687752826880208,GTEX_ACC
SDC2,NCAPH2,0.0514158145243839,0.58198894669149,GTEX_ACC
SDC2,GPR183,0.0463763892835631,0.319893099671504,GTEX_ACC
SDC2,CASK,0.0457059201634076,0.581129569297669,GTEX_ACC
SDC2,MMP14,0.0456883890739839,0.627078910758684,GTEX_ACC
SDC2,SNX18,0.0465668107734301,0.639797365273886,GTEX_ACC
SDC2,AMPD2,0.0456883890739839,0.721285752519108,GTEX_ACC
SDC2,FGF2,0.0573320368837713,0.656320212228154,GTEX_ACC
SDC2,PRDM10,0.0456883890739839,0.570799087221068,GTEX_ACC
SDC2,SRC,0.0456883890739839,0.54577643868155,GTEX_ACC
SDC2,FGFR2,0.0457582566529129,0.495840397900188,GTEX_ACC
SDC2,SDCBP,0.0456883890739839,0.581875685324184,GTEX_ACC
SDC2,TGFB1,0.0477226993041944,0.606730004176578,GTEX_ACC
SDC2,TIAM1,0.187644720202313,0.833058942804068,GTEX_ACC
SDC2,NF1,0.0456883890739839,0.653656212625344,GTEX_ACC
SDC2,VTN,0.0477226993041944,0.476648553333023,GTEX_ACC
SDC2,PARP2,0.0578513624121531,0.600459623910861,GTEX_ACC
SDC2,TNFRSF13B,0.000874021879163855,0.141385037076436,GTEX_ACC
SDC2,GMEB2,0.0615479596302868,0.510367934162408,GTEX_ACC
SDC2,GMEB1,0.0456883890739839,0.606955404540616,GTEX_ACC
SDC2,PCOLCE,0.0477226993041944,0.599562985211759,GTEX_ACC
SDC2,FYN,0.0543809171283733,0.747775677610933,GTEX_ACC
SDC2,FARP1,0.0456883890739839,0.448667832236166,GTEX_ACC
SDC2,LAMA3,0.0477226993041944,0.546935284322534,GTEX_ACC
SDC2,GIPC1,0.0456883890739839,0.608647555799086,GTEX_ACC
SDC2,EXOC3,0.0456883890739839,0.620921205979239,GTEX_ACC
SDC2,EPHB2,0.0477226993041944,0.379903981905722,GTEX_ACC
SDC2,NBEAL1,0.0456883890739839,0.623080576890452,GTEX_ACC
SDC2,EFNB2,0.0501158659052496,0.595740591794133,GTEX_ACC
SDC2,CSNK2A2,0.0456883890739839,0.615112852463959,GTEX_ACC
SDC2,CAND2,0.0106818939973436,0.370974073030074,GTEX_ACC
SDC2,APP,0.0456883890739839,0.662249632595738,GTEX_ACC
SDC2,TGFBR3,0.0456883890739839,0.558153280469956,GTEX_ACC
SDC2,FGFR3,0.0456883890739839,0.361949681989963,GTEX_ACC
SDC2,HADHB,0.0456883890739839,0.585344525185006,GTEX_ACC
SDC2,HADHA,0.0456883890739839,0.605176247355481,GTEX_ACC
SDC2,OSBPL8,0.0503645694390729,0.650638418076921,GTEX_ACC
SDC2,HIST1H2AG,0.0107399879400418,0.211645542615171,GTEX_ACC
SDC2,HEATR6,0.0505586981372677,0.544938909660995,GTEX_ACC
SDC2,VANGL2,0.0368922746079452,0.779915402998191,GTEX_ACC
SDC2,DOPEY2,0.0456883890739839,0.630563924173257,GTEX_ACC
SDC2,RNF213,0.0456883890739839,0.568375742619813,GTEX_ACC
SDC2,CAMKV,0.26338986954132,0.653213476815996,GTEX_ACC
SDC2,ZNF92,0.0456883890739839,0.540518736879625,GTEX_ACC
SDC2,PI4KA,0.0456883890739839,0.673171702225019,GTEX_ACC
SDC2,FGFRL1,0.0456883890739839,0.518346704127751,GTEX_ACC
SDC2,TMEM11,0.0560487990452385,0.553906516005587,GTEX_ACC
SDC2,SEMA3C,0.00209582661392282,0.352067674060526,GTEX_ACC
SDC2,ZNF460,0.0497755475790589,0.156297531277993,GTEX_ACC
SDC2,METTL8,0.0456883890739839,0.616769618619513,GTEX_ACC
SDC2,PDPK1,0.0456883890739839,0.633294452173042,GTEX_ACC
SDC2,SMC2,0.0456883890739839,0.609884738003737,GTEX_ACC
SDC2,MYB,0.0126951241313318,0.150541976771971,GTEX_ACC
SDC2,TMEM192,0.0505706825310983,0.637842208525518,GTEX_ACC
ADAM12,FST,0.0203263035366739,0.14313963957479,GTEX_ACC
ADAM12,FSTL3,0.0164644317356766,0.354615405487939,GTEX_ACC
ADAM17,TIMP3,0.0456883890739839,0.779536924562243,GTEX_ACC
ADAM17,TGFA,0.0245284218182187,0.517419393934116,GTEX_ACC
LAMB1,LOXL2,0.0456883890739839,0.697880497906485,GTEX_ACC
LAMB1,TGFB1,0.0456883890739839,0.822390820020403,GTEX_ACC
LAMB1,LAMC1,0.0456883890739839,0.927023021084321,GTEX_ACC
LAMB1,AGRN,0.0456883890739839,0.793020052963364,GTEX_ACC
LAMB1,LAMA5,0.0456883890739839,0.890285142747565,GTEX_ACC
CTSG,FN1,0.000885884131960779,0.0724173883269609,GTEX_ACC
COL1A2,COL1A1,0.0456883890739839,0.95864688684209,GTEX_ACC
COL1A2,MMP9,0.0114357142282264,0.223440452432541,GTEX_ACC
COL1A2,MMP2,0.0456883890739839,0.874571514395586,GTEX_ACC
COL1A2,COL5A1,0.0456883890739839,0.871771746034755,GTEX_ACC
COL1A2,MMP14,0.0456883890739839,0.881646558949852,GTEX_ACC
COL1A2,MMP16,0.0150817565581134,0.308948720174545,GTEX_ACC
COL1A2,MMP8,0.00104759814131672,0.112587412389827,GTEX_ACC
COL1A2,CTSK,0.0456883890739839,0.83244365948683,GTEX_ACC
COL1A2,MMP15,0.0456883890739839,0.723441922669123,GTEX_ACC
COL1A1,COL5A1,0.0456883890739839,0.855139107081893,GTEX_ACC
COL1A1,FN1,0.0457503936931731,0.892395162358985,GTEX_ACC
COL1A1,LOXL1,0.0457503936931731,0.817300199302124,GTEX_ACC
COL1A1,COCH,0.0308945935404461,0.364879685381369,GTEX_ACC
COL1A1,POSTN,0.034919968996924,0.552314258107439,GTEX_ACC
COL1A1,LOXL3,0.0458758990750576,0.617622111426407,GTEX_ACC
COL1A1,COL8A2,0.0456883890739839,0.714678153147252,GTEX_ACC
COL1A1,LOXL4,0.0457503936931731,0.754444586346068,GTEX_ACC
COL6A1,COL5A1,0.0456883890739839,0.890797035558635,GTEX_ACC
SERPINA1,ELANE,0.0132520441269577,0.298023553432761,GTEX_ACC
FAM20B,ACAN,0.0139074298420221,0.319972636962574,GTEX_ACC
FAM20B,DCN,0.0456883890739839,0.891178750818633,GTEX_ACC
ELANE,COL17A1,5.53598213324236e-05,0.0216899025188369,GTEX_ACC
ELANE,SLPI,0.0249451738900079,0.254538114000566,GTEX_ACC
MMP9,TGFB1,0.0134700244584369,0.379657825210609,GTEX_ACC
MMP9,ELN,0.0114368646795162,0.0687097841812108,GTEX_ACC
MMP9,TIMP2,0.0114357142282264,0.186867392317605,GTEX_ACC
MMP9,SCUBE3,0.011746929299743,0.0844955415523516,GTEX_ACC
MMP9,SRGN,0.0279081210363206,0.406500018129446,GTEX_ACC
MMP9,MEP1B,0,0.119315913506288,GTEX_ACC
MMP9,TIMP1,0.0114357142282264,0.326884949603543,GTEX_ACC
MMP9,VCAN,0.0175946020215987,0.179203769664256,GTEX_ACC
MMP7,ELN,0.00488210872885242,0.135240694570747,GTEX_ACC
MMP7,ACAN,0.00230992473979263,0.110233896205492,GTEX_ACC
MMP7,FASLG,0.00752485114058299,0.114575594530681,GTEX_ACC
MMP2,COL5A1,0.0456883890739839,0.767290459575572,GTEX_ACC
MMP2,TGFB1,0.0456883890739839,0.802454129623535,GTEX_ACC
MMP2,PCOLCE,0.0456883890739839,0.82167527110285,GTEX_ACC
MMP2,FN1,0.0456883890739839,0.782186480160871,GTEX_ACC
MMP2,A2M,0.0456883890739839,0.898738478121061,GTEX_ACC
MMP2,ACAN,0.0139074298420221,0.394106956423128,GTEX_ACC
MMP2,TIMP3,0.0456883890739839,0.877923615276885,GTEX_ACC
MMP2,TIMP2,0.0456883890739839,0.898807971589338,GTEX_ACC
MMP2,SCUBE3,0.0456883890739839,0.680509595627562,GTEX_ACC
MMP2,TIMP1,0.0456883890739839,0.742915351360535,GTEX_ACC
MMP2,TIMP4,0.0456883890739839,0.727686497221847,GTEX_ACC
COL5A2,TGM2,0.0456883890739839,0.773472072667558,GTEX_ACC
COL5A1,TGM2,0.0456883890739839,0.864635624657774,GTEX_ACC
COL5A1,TGFB1,0.0456883890739839,0.849271650250484,GTEX_ACC
COL5A1,TNC,0.0456883890739839,0.639715851516,GTEX_ACC
COL5A1,PCOLCE,0.0456883890739839,0.801744889363062,GTEX_ACC
COL5A1,FN1,0.0456883890739839,0.783173344558021,GTEX_ACC
COL5A1,BMP1,0.0456883890739839,0.795745201694281,GTEX_ACC
COL5A1,COL6A2,0,0.526197710404786,GTEX_ACC
COL5A1,COL6A3,0.000908704679624783,0.328170649722377,GTEX_ACC
COL5A1,TIMP1,0.0456883890739839,0.895320008649214,GTEX_ACC
PDGFA,FN1,0.0659181544680481,0.594818370148974,GTEX_ACC
PDGFA,PDGFB,0.147325530073936,0.749440729956996,GTEX_ACC
TGM2,PCOLCE,0.0456883890739839,0.770756511706581,GTEX_ACC
TGM2,THBS1,0.0456883890739839,0.694282768535322,GTEX_ACC
TGM2,FN1,0.0456883890739839,0.740054898899108,GTEX_ACC
TGM2,LTBP1,0.0456883890739839,0.685373693265296,GTEX_ACC
TGM2,A2M,0.0456883890739839,0.785468484608672,GTEX_ACC
TGM2,PLOD3,0.0456883890739839,0.822025769182203,GTEX_ACC
TGM2,SPARC,0.0456883890739839,0.788210978130821,GTEX_ACC
MMP14,TIMP2,0.0456883890739839,0.89484090388994,GTEX_ACC
MMP14,LUM,0.0456883890739839,0.86352991359515,GTEX_ACC
MMP14,TIMP4,0.0456883890739839,0.67645376555535,GTEX_ACC
MMP16,TIMP2,0.0150817565581134,0.288288370718467,GTEX_ACC
EFEMP2,ELN,0.0486860244819165,0.645236077521796,GTEX_ACC
EFEMP2,FBN1,0.0460034536372902,0.863230518115512,GTEX_ACC
EFEMP2,FBLN5,0.0706952991254797,0.849416483637953,GTEX_ACC
EFEMP2,COL8A1,0.0612954716790588,0.815479196322256,GTEX_ACC
EFEMP2,IL16,0.0456883890739839,0.786795137032378,GTEX_ACC
LOXL2,FGF2,0.0457503936931731,0.731794694473099,GTEX_ACC
LOXL2,ADAMTS4,0.0525590269827854,0.574513217784302,GTEX_ACC
LOXL2,ELN,0.0533409551767079,0.542720372655854,GTEX_ACC
LOXL2,FN1,0.0457503936931731,0.733869346472272,GTEX_ACC
LOXL2,ADAMTSL2,0.0460034536372902,0.643518324106415,GTEX_ACC
LOXL2,FBLN5,0.0460680204880033,0.645693820049176,GTEX_ACC
LOXL2,MFAP4,0.0482189024245807,0.608912755573985,GTEX_ACC
LOXL2,EGFL7,0.0489336941414376,0.699005306089826,GTEX_ACC
LOXL2,COL4A1,0.0456883890739839,0.863792505306127,GTEX_ACC
LOXL2,COL17A1,0.0201520955623744,0.194346599158067,GTEX_ACC
LOXL2,SPARC,0.0456883890739839,0.718855596841303,GTEX_ACC
LOXL2,ADAMTS10,0.0533409551767079,0.608758402170029,GTEX_ACC
LOXL2,TINAGL1,0.0456883890739839,0.790261145009063,GTEX_ACC
LOXL2,PCSK5,0.0456883890739839,0.69391925102114,GTEX_ACC
LOXL2,PCSK6,0.0458758990750576,0.397348488109163,GTEX_ACC
LOXL2,MFAP5,0.0464670457892451,0.271457330831304,GTEX_ACC
LOXL2,PRG2,0.0018250310461152,0.119237435971869,GTEX_ACC
LOXL2,WNT7A,0,0.166676104937524,GTEX_ACC
FGF7,HSPG2,0.0456883890739839,0.503974375699934,GTEX_ACC
FGF7,DCN,0.0456883890739839,0.460887258933549,GTEX_ACC
FGF2,HSPG2,0.0456883890739839,0.718241906425036,GTEX_ACC
FGF2,DCN,0.0456883890739839,0.582885119687697,GTEX_ACC
FGF2,FGFBP2,0.0108614883605895,0.316547184391488,GTEX_ACC
CXCL1,CXCL5,0.0162118172714143,0.290792535590061,GTEX_ACC
CXCL1,CXCL6,0.0323889483168509,0.536055462576298,GTEX_ACC
TGFB1,CCL5,0.0457503936931731,0.39458013722595,GTEX_ACC
TGFB1,THBS1,0.0457503936931731,0.686161164694019,GTEX_ACC
TGFB1,LTBP1,0.0484793458886443,0.758891906956856,GTEX_ACC
TGFB1,ANGPTL4,0.0495162695841422,0.649647329464567,GTEX_ACC
