Gene1,Gene2,cor_C,JensenShannon_P,source
ACAN,MMP7,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,MMP1,0,1,TabulaSapiens_hepatocyte_Liver
ADAMTS5,TIMP3,0,1,TabulaSapiens_hepatocyte_Liver
COMP,ADAMTS12,0,1,TabulaSapiens_hepatocyte_Liver
COMP,ADAMTS7,0,1,TabulaSapiens_hepatocyte_Liver
COMP,COL11A1,0,1,TabulaSapiens_hepatocyte_Liver
COMP,COL9A1,0,1,TabulaSapiens_hepatocyte_Liver
COMP,MATN3,0,1,TabulaSapiens_hepatocyte_Liver
COMP,ECM1,-0.00139694405507927,0.869486378057511,TabulaSapiens_hepatocyte_Liver
FAM20B,DCN,0,0.275343191527053,TabulaSapiens_hepatocyte_Liver
MMP12,ELN,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
MMP13,TIMP3,0,1,TabulaSapiens_hepatocyte_Liver
MMP8,COL1A2,0,1,TabulaSapiens_hepatocyte_Liver
PCOLCE,BGN,0.0542429271351593,0.624347076186448,TabulaSapiens_hepatocyte_Liver
PCOLCE,BMP1,-0.015830810836664,0.302612024259305,TabulaSapiens_hepatocyte_Liver
PCOLCE,COL5A1,0,0.624347076186448,TabulaSapiens_hepatocyte_Liver
PCOLCE,THBS1,-0.0263893141346969,0.715769342238466,TabulaSapiens_hepatocyte_Liver
PCOLCE,FN1,0.0549560997813749,0.046401182565624,TabulaSapiens_hepatocyte_Liver
PCOLCE,EGF,0,0.624347076186448,TabulaSapiens_hepatocyte_Liver
PCOLCE,LTBP1,0.0103649159704602,0.984624751621468,TabulaSapiens_hepatocyte_Liver
PCOLCE,PLG,0.0688410610930235,0.00766726589141959,TabulaSapiens_hepatocyte_Liver
PCOLCE,F10,0.106003244765771,0.0358929717823482,TabulaSapiens_hepatocyte_Liver
PCOLCE,TNXB,-0.0116847711170099,0.7770057453632,TabulaSapiens_hepatocyte_Liver
ADAM12,FST,0,0.138382204935236,TabulaSapiens_hepatocyte_Liver
ADAM12,FSTL3,0,0.66615096889909,TabulaSapiens_hepatocyte_Liver
FST,ADAM8,0.00422815798919016,0.253759553175645,TabulaSapiens_hepatocyte_Liver
FST,FSTL1,-0.0167301964005401,0.138382204935236,TabulaSapiens_hepatocyte_Liver
FST,INHBA,0.0558073213398332,0.425258289193229,TabulaSapiens_hepatocyte_Liver
FST,MSTN,-0.0100749713144316,0.139401638710511,TabulaSapiens_hepatocyte_Liver
FSTL3,ADAM8,-0.0126533499557341,0.873127807071029,TabulaSapiens_hepatocyte_Liver
ADAM15,CX3CL1,-0.0148005574751763,0.958181271835661,TabulaSapiens_hepatocyte_Liver
ADAM15,TIMP3,0.0332359982043113,0.605339936581391,TabulaSapiens_hepatocyte_Liver
CX3CL1,FGG,0.0322468607183606,0.00650381295159895,TabulaSapiens_hepatocyte_Liver
ADAMTS13,VWF,-0.00272818687961651,0.511717250680432,TabulaSapiens_hepatocyte_Liver
VWF,HGF,-0.000908284424716249,0.909052622006183,TabulaSapiens_hepatocyte_Liver
ADAMTS4,TIMP3,-0.0107985995283203,1,TabulaSapiens_hepatocyte_Liver
ADAMTS4,LOXL2,-0.00290803309658085,0.799814546933894,TabulaSapiens_hepatocyte_Liver
TIMP3,MMP3,0,1,TabulaSapiens_hepatocyte_Liver
TIMP3,LOX,-0.0106063892544359,1,TabulaSapiens_hepatocyte_Liver
TIMP3,MMP1,0,1,TabulaSapiens_hepatocyte_Liver
TIMP3,ADAM17,0.0168121966060802,0.869486378057511,TabulaSapiens_hepatocyte_Liver
ADAMTSL2,FBLN1,0,0.768983806868255,TabulaSapiens_hepatocyte_Liver
ADAMTSL2,LOX,-0.00328346492233179,0.768983806868255,TabulaSapiens_hepatocyte_Liver
ADAMTSL2,LOXL2,-0.00389444182833153,0.851409563164163,TabulaSapiens_hepatocyte_Liver
ADAMTSL2,LOXL3,-0.00239882887016238,0.910669284331228,TabulaSapiens_hepatocyte_Liver
ADAMTSL2,TNF,0,0.768983806868255,TabulaSapiens_hepatocyte_Liver
FBLN1,ADAMTSL4,0,0.151686659912035,TabulaSapiens_hepatocyte_Liver
FBLN1,FN1,0,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
FBLN1,FAM20C,0,0.094190817159365,TabulaSapiens_hepatocyte_Liver
FBLN1,LAMA2,0,1,TabulaSapiens_hepatocyte_Liver
FBLN1,LAMA2,0,1,TabulaSapiens_hepatocyte_Liver
FBLN1,LTBP4,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
FBLN1,TDGF1,0,0.689208240487008,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,ADAMTSL5,0.0453430054443234,0.206281094068378,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,CST2,0,0.151686659912035,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,CTSB,0.0195308561186829,0.151686659912035,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,HGF,-0.0132385059863545,0.167643422432939,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,NTF4,0,0.151686659912035,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,COL8A1,0.0725814555964161,0.160536672098479,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,LOX,-0.00455691099389119,0.151686659912035,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,NTN4,0.0501890463714758,0.283143714657135,TabulaSapiens_hepatocyte_Liver
ADAMTSL4,NTN4,0.0501890463714758,0.283143714657135,TabulaSapiens_hepatocyte_Liver
ADAMTSL5,FBN1,-0.00712365803948742,0.433296108940859,TabulaSapiens_hepatocyte_Liver
ADAMTSL5,FBN2,0,0.433296108940859,TabulaSapiens_hepatocyte_Liver
CTSB,AMBP,0.130517779841464,0.00676448659061059,TabulaSapiens_hepatocyte_Liver
CTSB,CSTA,0.104541922855804,1,TabulaSapiens_hepatocyte_Liver
HGF,HSPG2,-0.00283431965833926,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HGF,HSPG2,-0.00283431965833926,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HGF,FN1,8.68742499274565e-05,0.0412968136214954,TabulaSapiens_hepatocyte_Liver
HGF,TNC,-0.00143288309435063,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HGF,F2,0.0211400727874367,0.0116047013113948,TabulaSapiens_hepatocyte_Liver
HGF,VTN,-0.0158589375518779,0.00789941136167036,TabulaSapiens_hepatocyte_Liver
HGF,HGFAC,0.0110664799562543,0.0255117282399991,TabulaSapiens_hepatocyte_Liver
HGF,SRPX2,-0.00358021507915258,0.73162317822322,TabulaSapiens_hepatocyte_Liver
NTF4,BDNF,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
FBN1,HSPG2,0.0849872910483283,1,TabulaSapiens_hepatocyte_Liver
FBN1,HSPG2,0.0849872910483283,1,TabulaSapiens_hepatocyte_Liver
FBN1,LOXL1,0,1,TabulaSapiens_hepatocyte_Liver
FBN1,TGFB2,-0.00328402780926341,0.799814546933894,TabulaSapiens_hepatocyte_Liver
FBN1,IGFBP7,-0.00147744893078136,1,TabulaSapiens_hepatocyte_Liver
FBN1,THBS1,-0.00648595880160363,0.95237045035427,TabulaSapiens_hepatocyte_Liver
FBN1,FN1,-0.0589292454285284,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
FBN1,LOX,-0.00286088301877436,1,TabulaSapiens_hepatocyte_Liver
FBN1,EFEMP2,0.121508918574998,0.71390698613499,TabulaSapiens_hepatocyte_Liver
FBN1,FBN2,0,1,TabulaSapiens_hepatocyte_Liver
FBN1,FBLN5,0,1,TabulaSapiens_hepatocyte_Liver
FBN1,IGFBP3,-0.00255382896093263,1,TabulaSapiens_hepatocyte_Liver
FBN1,IGFBP5,-0.00323110664284097,1,TabulaSapiens_hepatocyte_Liver
FBN1,LTBP1,-0.00807377713082707,0.689208240487008,TabulaSapiens_hepatocyte_Liver
FBN1,LTBP4,-0.00766029830600013,0.95237045035427,TabulaSapiens_hepatocyte_Liver
FBN1,MFAP4,0,1,TabulaSapiens_hepatocyte_Liver
FBN1,TGFBI,-0.020005095895869,0.869486378057511,TabulaSapiens_hepatocyte_Liver
FBN1,SERPINE1,-0.000333654574269197,0.331261711751655,TabulaSapiens_hepatocyte_Liver
FBN1,S100A7,0,1,TabulaSapiens_hepatocyte_Liver
ADIPOQ,C1QTNF9B,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB1,-0.00516128521871488,0.699904108955395,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB1,-0.00516128521871488,0.699904108955395,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB1,-0.00516128521871488,0.699904108955395,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB1,-0.00516128521871488,0.699904108955395,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB4,-0.00484440513249268,0.47694065643055,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB4,-0.00484440513249268,0.47694065643055,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB4,-0.00484440513249268,0.47694065643055,TabulaSapiens_hepatocyte_Liver
AGRN,LAMB4,-0.00484440513249268,0.47694065643055,TabulaSapiens_hepatocyte_Liver
AGRN,NPNT,-0.00769652129960065,0.517510475221253,TabulaSapiens_hepatocyte_Liver
AGRN,NPNT,-0.00769652129960065,0.517510475221253,TabulaSapiens_hepatocyte_Liver
AGRN,NPNT,-0.00769652129960065,0.517510475221253,TabulaSapiens_hepatocyte_Liver
AGRN,NPNT,-0.00769652129960065,0.517510475221253,TabulaSapiens_hepatocyte_Liver
LAMB1,TGFB1,-0.0190235412214852,0.253827796033048,TabulaSapiens_hepatocyte_Liver
LAMB1,TGFB1,-0.0190235412214852,0.253827796033048,TabulaSapiens_hepatocyte_Liver
LAMB1,LOX,-0.0164587445071699,0.253827796033048,TabulaSapiens_hepatocyte_Liver
LAMB1,LOX,-0.0164587445071699,0.253827796033048,TabulaSapiens_hepatocyte_Liver
LAMB1,LOXL2,-0.0116462537027511,0.321200228954857,TabulaSapiens_hepatocyte_Liver
LAMB1,LOXL2,-0.0116462537027511,0.321200228954857,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMA5,0.0194972191170525,0.71757513649841,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMA5,0.0194972191170525,0.71757513649841,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMA5,0.0194972191170525,0.71757513649841,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMA5,0.0194972191170525,0.71757513649841,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMC1,0.0140093989340125,0.293730034093805,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMC1,0.0140093989340125,0.293730034093805,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMC1,0.0140093989340125,0.293730034093805,TabulaSapiens_hepatocyte_Liver
LAMB1,LAMC1,0.0140093989340125,0.293730034093805,TabulaSapiens_hepatocyte_Liver
AMELX,BGN,0,1,TabulaSapiens_hepatocyte_Liver
AMELX,COL5A3,0,0.22448095323716,TabulaSapiens_hepatocyte_Liver
AMELX,FAM20C,0,0.094190817159365,TabulaSapiens_hepatocyte_Liver
BGN,AMBN,0,1,TabulaSapiens_hepatocyte_Liver
BGN,BMP1,0.0544120485598759,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BGN,COL11A1,0,1,TabulaSapiens_hepatocyte_Liver
BGN,THBS1,0.103185063572911,0.95237045035427,TabulaSapiens_hepatocyte_Liver
ANGPTL4,HSPG2,0.0337639476168137,0.132543682975859,TabulaSapiens_hepatocyte_Liver
ANGPTL4,HSPG2,0.0337639476168137,0.132543682975859,TabulaSapiens_hepatocyte_Liver
ANGPTL4,TGFB1,-0.0250051746162491,0.132543682975859,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF2,-0.00588380773951855,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF2,-0.00588380773951855,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,COL11A1,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,COL11A1,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FN1,0.00686385247992037,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
HSPG2,FN1,0.00686385247992037,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
HSPG2,LOX,-0.00388084208527499,1,TabulaSapiens_hepatocyte_Liver
HSPG2,LOX,-0.00388084208527499,1,TabulaSapiens_hepatocyte_Liver
HSPG2,LOXL3,-0.00283525978041745,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,LOXL3,-0.00283525978041745,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,FBLN2,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FBLN2,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,LTBP2,-0.00235425829072905,1,TabulaSapiens_hepatocyte_Liver
HSPG2,LTBP2,-0.00235425829072905,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF1,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF1,0,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF7,-0.00508338083191217,1,TabulaSapiens_hepatocyte_Liver
HSPG2,FGF7,-0.00508338083191217,1,TabulaSapiens_hepatocyte_Liver
HSPG2,NID1,-0.00814818812444402,0.95237045035427,TabulaSapiens_hepatocyte_Liver
HSPG2,NID1,-0.00814818812444402,0.95237045035427,TabulaSapiens_hepatocyte_Liver
HSPG2,NID1,-0.00814818812444402,0.95237045035427,TabulaSapiens_hepatocyte_Liver
HSPG2,NID1,-0.00814818812444402,0.95237045035427,TabulaSapiens_hepatocyte_Liver
HSPG2,NPNT,-0.00318414157603472,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,NPNT,-0.00318414157603472,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,NPNT,-0.00318414157603472,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,NPNT,-0.00318414157603472,0.909052622006183,TabulaSapiens_hepatocyte_Liver
HSPG2,VEGFA,0.0618558898137246,0.0853543184588406,TabulaSapiens_hepatocyte_Liver
HSPG2,VEGFA,0.0618558898137246,0.0853543184588406,TabulaSapiens_hepatocyte_Liver
HSPG2,VWA1,-0.0422839426016329,0.235382260305493,TabulaSapiens_hepatocyte_Liver
HSPG2,VWA1,-0.0422839426016329,0.235382260305493,TabulaSapiens_hepatocyte_Liver
TGFB1,COL5A1,0,1,TabulaSapiens_hepatocyte_Liver
TGFB1,FSTL1,-0.0108479456441606,1,TabulaSapiens_hepatocyte_Liver
TGFB1,WFIKKN1,-0.00460144554003793,0.511717250680432,TabulaSapiens_hepatocyte_Liver
TGFB1,WFIKKN2,0,1,TabulaSapiens_hepatocyte_Liver
TGFB1,CCL5,-0.00181052405565124,1,TabulaSapiens_hepatocyte_Liver
TGFB1,THBS1,-0.00462374176886315,0.95237045035427,TabulaSapiens_hepatocyte_Liver
TGFB1,MMP9,0,1,TabulaSapiens_hepatocyte_Liver
TGFB1,CST6,0,1,TabulaSapiens_hepatocyte_Liver
TGFB1,EMILIN1,-0.0032327155148837,1,TabulaSapiens_hepatocyte_Liver
TGFB1,LTBP1,-0.00575567340068013,0.689208240487008,TabulaSapiens_hepatocyte_Liver
TGFB1,LTBP3,0.00516775886233021,0.212171497383559,TabulaSapiens_hepatocyte_Liver
TGFB1,ST14,-0.00605504602625038,0.909052622006183,TabulaSapiens_hepatocyte_Liver
TGFB1,PZP,-0.00435931124380392,0.114678993391307,TabulaSapiens_hepatocyte_Liver
TGFB1,CILP,-0.00148794868044876,1,TabulaSapiens_hepatocyte_Liver
FGF2,DCN,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
FGF2,LOX,-0.00365106137019494,0.909052622006183,TabulaSapiens_hepatocyte_Liver
FGF2,LOXL2,-0.00433043947605049,0.930565260397417,TabulaSapiens_hepatocyte_Liver
FGF2,FGFBP1,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
FGF2,FGFBP2,-0.00188552159672807,0.909052622006183,TabulaSapiens_hepatocyte_Liver
AREG,S100A2,0,1,TabulaSapiens_hepatocyte_Liver
AREG,S100A4,0,1,TabulaSapiens_hepatocyte_Liver
AREG,S100A5,0,1,TabulaSapiens_hepatocyte_Liver
S100A2,S100A1,0,1,TabulaSapiens_hepatocyte_Liver
S100A2,S100B,0,1,TabulaSapiens_hepatocyte_Liver
S100A4,EGF,0,1,TabulaSapiens_hepatocyte_Liver
S100A4,HBEGF,0,1,TabulaSapiens_hepatocyte_Liver
S100A4,S100A1,0,1,TabulaSapiens_hepatocyte_Liver
S100A4,S100B,0,1,TabulaSapiens_hepatocyte_Liver
S100A4,BTC,0,0.869486378057511,TabulaSapiens_hepatocyte_Liver
S100A4,S100A6,0,1,TabulaSapiens_hepatocyte_Liver
BDNF,NTF3,-0.00191441108434417,1,TabulaSapiens_hepatocyte_Liver
AMBN,FAM20C,0,0.094190817159365,TabulaSapiens_hepatocyte_Liver
BMP1,BMP2,-0.0258415178481372,0.265950751682601,TabulaSapiens_hepatocyte_Liver
BMP1,BMP4,-0.0149403905217284,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,CHRD,0.0148622313319954,0.118892277538715,TabulaSapiens_hepatocyte_Liver
BMP1,COL5A1,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,DCN,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,DMP1,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,DSPP,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,LOXL1,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,LOX,0.0200485621253877,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,GH1,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,PRL,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP1,MSTN,-0.00785667098338473,0.189250520309926,TabulaSapiens_hepatocyte_Liver
BMP1,SFRP2,0,0.18740681876238,TabulaSapiens_hepatocyte_Liver
BMP2,CHRD,0.0318174027239748,0.0780201130510185,TabulaSapiens_hepatocyte_Liver
BMP2,FSTL1,-0.00657155565179586,0.71390698613499,TabulaSapiens_hepatocyte_Liver
BMP2,TGFB2,-0.00684683933601046,0.975323517725971,TabulaSapiens_hepatocyte_Liver
BMP2,WFIKKN1,-0.0134573086065373,0.623511722992694,TabulaSapiens_hepatocyte_Liver
BMP2,WFIKKN2,0,0.71390698613499,TabulaSapiens_hepatocyte_Liver
BMP4,CHRD,-0.0441065787854092,0.0686302675765271,TabulaSapiens_hepatocyte_Liver
BMP4,FSTL1,-0.00782581988891905,1,TabulaSapiens_hepatocyte_Liver
BMP4,WFIKKN1,-0.0117460110055431,0.511717250680432,TabulaSapiens_hepatocyte_Liver
BMP4,WFIKKN2,0,1,TabulaSapiens_hepatocyte_Liver
CHRD,HRG,-0.209429505666762,0.0274571344808516,TabulaSapiens_hepatocyte_Liver
COL5A1,COL1A1,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,FN1,0,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
COL5A1,COL1A2,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A2,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A2,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A3,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A3,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,TNC,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A1,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,COL6A1,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,LOX,0,1,TabulaSapiens_hepatocyte_Liver
COL5A1,TIMP1,0,1,TabulaSapiens_hepatocyte_Liver
DCN,FN1,0,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
DCN,FGF1,0,1,TabulaSapiens_hepatocyte_Liver
DCN,FGF7,0,1,TabulaSapiens_hepatocyte_Liver
DCN,FGF8,0,1,TabulaSapiens_hepatocyte_Liver
DCN,IGF2,0,0.474914509306604,TabulaSapiens_hepatocyte_Liver
DCN,INS,0,1,TabulaSapiens_hepatocyte_Liver
DMP1,FAM20C,0,0.094190817159365,TabulaSapiens_hepatocyte_Liver
LOXL1,COL1A1,0,1,TabulaSapiens_hepatocyte_Liver
LOXL1,ELN,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
LOXL1,EGFL7,0,1,TabulaSapiens_hepatocyte_Liver
LOXL1,FBLN5,0,1,TabulaSapiens_hepatocyte_Liver
LOXL1,MFAP4,0,1,TabulaSapiens_hepatocyte_Liver
LOXL1,CCL3,0,1,TabulaSapiens_hepatocyte_Liver
FSTL1,INHBA,0.0101903527777358,0.300764507413829,TabulaSapiens_hepatocyte_Liver
WFIKKN1,BMP3,-0.00280591047414218,0.511717250680432,TabulaSapiens_hepatocyte_Liver
WFIKKN1,GDF11,-0.00395039927926761,0.584974634758606,TabulaSapiens_hepatocyte_Liver
WFIKKN1,MSTN,-0.00280591047414218,0.571602927389464,TabulaSapiens_hepatocyte_Liver
WFIKKN1,BMP8B,-0.00689311445112502,0.717071663033773,TabulaSapiens_hepatocyte_Liver
WFIKKN2,BMP3,0,1,TabulaSapiens_hepatocyte_Liver
WFIKKN2,GDF11,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
WFIKKN2,MSTN,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
WFIKKN2,BMP8B,0,0.833204577930204,TabulaSapiens_hepatocyte_Liver
BMP6,TNFAIP6,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL2,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL5,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CXCL11,0,0.869486378057511,TabulaSapiens_hepatocyte_Liver
TNFAIP6,PF4,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL21,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL19,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CXCL12,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL27,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CCL7,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,CXCL8,0,1,TabulaSapiens_hepatocyte_Liver
TNFAIP6,THBS1,0,0.95237045035427,TabulaSapiens_hepatocyte_Liver
TNFAIP6,FN1,0,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
TNFAIP6,TNFSF11,0,0.869486378057511,TabulaSapiens_hepatocyte_Liver
CCL11,CCL13,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CCL14,0,0.689208240487008,TabulaSapiens_hepatocyte_Liver
CCL11,CCL2,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CCL5,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL1,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL11,0,0.869486378057511,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL14,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL2,0,0.869486378057511,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL3,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL5,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL6,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CXCL9,0,0.833204577930204,TabulaSapiens_hepatocyte_Liver
CCL11,PF4,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,XCL1,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,CCL18,0,1,TabulaSapiens_hepatocyte_Liver
CCL11,PF4V1,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
